﻿OBJECTID,name,reportdt,confirmed,recovered,deaths,active,GlobalID,tested,Negative,NewCases,NewDailyDeaths,NewDailyTested,DailyPercentPositive,TotalPercentPositive,NewDailyNegative,ThreeDayAvg,SevenDayAvg,TotalDoses,TotalRecipients,NewDailyDoses,NewDailyRecipients,Total1DoseRecipients,Total2DoseRecipients,TotalJJDoses,TotalJJRecipients,TotalVaccinated,Pfizer3DoseRecipients,Moderna3DoseRecipients,Total3DoseRecipients,PartialVaccinated
256,Lincoln,2020/11/19 17:24:00+00,4775,3455,43,1277,8a865b44-c58f-46f6-be76-f7da51247faa,19493,14718,86,1,158,54.4303797468354,24.4959729133535,72,79.667,90.714,,,,,0,0,,,0,,,,
257,Lincoln,2020/11/20 17:30:00+00,4834,3518,43,1273,563274d4-ca79-4109-ac62-3bac3ff7fa8b,19658,14824,59,0,165,35.7575757575758,24.5904975073761,106,77.667,80.571,,,,,0,0,,,0,,,,
258,Lincoln,2020/11/21 18:35:00+00,4921,3697,44,1180,c9d76955-7045-4024-b9bf-af5a06624bde,19843,14922,87,1,185,47.027027027027,24.7996774681248,98,77.3,75.4,,,,,0,0,,,0,,,,
259,Lincoln,2020/11/22 17:42:00+00,4973,3758,46,1169,d3242491-d15c-454e-b18f-62d70daedcf7,19956,14983,52,2,113,46.0176991150442,24.9198236119463,61,66,72.4,,,,,0,0,,,0,,,,
260,Lincoln,2020/11/23 17:17:00+00,5033,3792,46,1195,4ff7de20-081e-4dbe-8f58-4f7be9523472,20108,15075,60,0,152,39.4736842105263,25.0298388701015,92,66.333,71,,,,,0,0,,,0,,,,
261,Lincoln,2020/11/24 17:56:00+00,5099,3937,46,1116,a8c31547-3a44-4806-9bb8-a5e8e0f91dff,20263,15164,66,0,155,42.5806451612903,25.1640921877313,89,59.333,71.143,,,,,0,0,,,0,,,,
262,Lincoln,2020/11/25 17:45:00+00,5182,4121,47,1014,37035596-05a0-4734-b6c3-cd55d7ffc0ea,20433,15251,83,1,170,48.8235294117647,25.360935741203,87,69.7,70.4,,,,,0,0,,,0,,,,
263,Lincoln,2020/11/27 17:41:00+00,5321,4197,49,1075,3abd292e-8e27-4deb-8ca4-37df3a3aa763,20774,15453,139,2,341,40.7624633431085,25.6137479541735,202,74,69.6,,,,,0,0,,,0,,,,
264,Lincoln,2020/11/28 17:55:00+00,5353,4197,51,1105,e1ce4fa5-e008-41de-902e-16736149e86a,20865,15512,32,2,91,35.1648351648352,25.6554037862449,59,85.5,72,,,,,0,0,,,0,,,,
265,Lincoln,2020/11/29 17:37:00+00,5410,4268,51,1091,8e83fd52-28e2-4bcc-a1e7-9e2edd497cd9,20989,15579,57,0,124,45.9677419354839,25.7754061651341,67,76,72.833,,,,,0,0,,,0,,,,
266,Lincoln,2020/11/30 18:00:00+00,5424,4291,51,1082,f3518cf1-9237-4418-bca7-4e45bdb0f96a,21040,15616,14,0,51,27.4509803921569,25.7794676806084,37,34.333,55.857,,,,,0,0,,,0,,,,
267,Lincoln,2020/12/01 17:46:00+00,5453,4552,51,850,64765c9d-f08c-45b8-b3ee-07496d990c15,21109,15656,29,0,69,42.0289855072464,25.8325832583258,40,33.3,50.6,,,,,0,0,,,0,,,,
268,Lincoln,2020/12/02 17:20:00+00,5523,4583,53,887,631dc1b0-0907-413b-b620-4ff582492480,21241,15718,70,2,132,53.030303030303,26.0016006779342,62,37.667,56.833,,,,,0,0,,,0,,,,
269,Lincoln,2020/12/03 18:04:00+00,5598,4609,53,936,5786e8d1-73d3-4767-a1b2-9072cba90a1d,26991,21393,75,0,152,49.3421052631579,20.7402467489163,77,58,59.429,,,,,0,0,,,0,,,,
270,Lincoln,2020/12/04 17:38:00+00,5653,4639,55,959,2992a530-9819-4b61-9725-7071c7b5ce52,21515,15862,55,2,5586,0.984604368063015,26.2746920752963,5531,66.7,47.4,,,,,0,0,,,0,,,,
271,Lincoln,2020/12/05 17:51:00+00,5715,4674,55,986,9a086d07-1e85-4640-a6b6-91e60faf8289,21648,15933,62,0,133,46.6165413533835,26.399667405765,71,64,51.714,,,,,0,0,,,0,,,,
272,Lincoln,2020/12/06 18:15:00+00,5760,4697,55,1008,c3d2c233-42e6-45ba-a5d6-6f9b2e811d42,21761,16001,45,0,113,39.8230088495575,26.4693718119572,68,54,50,,,,,0,0,,,0,,,,
273,Lincoln,2020/12/07 17:52:00+00,5792,4703,55,1034,3601c056-17d1-4e63-bdf1-253f9b393fd7,21819,16027,32,0,58,55.1724137931034,26.5456712039965,26,46.333,52.571,,,,,0,0,,,0,,,,
274,Lincoln,2020/12/08 17:33:00+00,5835,4731,55,1049,5586cd5a-e9ba-4213-9897-dd80be6caff2,21914,16079,43,0,95,45.2631578947368,26.6268139089167,52,40,54.571,,,,,0,0,,,0,,,,
275,Lincoln,2020/12/09 18:02:00+00,5886,4819,54,1013,7435e881-f304-4337-89e3-db006d3bee79,22015,16129,51,1,101,50.4950495049505,26.7363161480809,50,42,51.9,,,,,0,0,,,0,,,,
276,Lincoln,2020/12/10 17:53:00+00,5925,4866,54,1005,fa6ec2a7-2a56-45e4-b6f2-fcb4ff90e9bb,22121,16196,39,0,106,36.7924528301887,26.7845034130464,67,44.333,46.714,,,,,0,0,,,0,,,,
277,Lincoln,2020/12/11 17:44:00+00,5995,4958,54,983,c69e6804-ddc9-4f30-9d69-841ccd02e02e,22249,16254,70,0,128,54.6875,26.945031237359,58,53.333,48.857,,,,,0,0,,,0,,,,
278,Lincoln,2020/12/12 06:11:00+00,6049,5189,55,805,6b4e98d6-4b35-46a8-8845-f4e4484a57e2,22386,16337,54,1,137,39.4160583941606,27.0213526311087,83,54.3,47.7,,,,,0,0,,,0,,,,
279,Lincoln,2020/12/13 18:10:00+00,6108,5230,57,821,4b6a996d-d8ce-4ba3-84a9-141a667a340b,22547,16439,59,2,161,36.6459627329193,27.0900785026833,102,61,49.7,,,,,0,0,,,0,,,,
280,Lincoln,2020/12/14 17:53:00+00,6132,5260,57,815,1b909bdd-7e3e-4b6d-adee-3ef1432a13d3,22591,16459,24,0,44,54.5454545454545,27.1435527422425,20,45.7,48.6,,,,,0,0,,,0,,,,
281,Lincoln,2020/12/15 17:51:00+00,6155,5344,57,754,1a3a1f42-c62f-4ca4-871d-3e58e83fd236,22642,16487,23,0,51,45.0980392156863,27.1839943467892,28,35.333,45.714,,,,,0,0,,,0,,,,
282,Lincoln,2020/12/16 17:57:00+00,6220,5442,57,721,b79b0214-ce1b-4c50-8f26-fe448b496632,22792,16572,65,0,150,43.3333333333333,27.2902772902773,85,37.333,47.714,74,74,74,74,0,0,,,0,,,,
283,Lincoln,2020/12/17 18:11:00+00,6265,5618,57,590,e1c21df6-8cc0-47d3-ae42-0e423fd41f74,22893,16628,45,0,101,44.5544554455446,27.3664438911458,56,44.33,48.57,151,151,77,77,151,0,,,0,,,,
284,Lincoln,2020/12/18 18:11:00+00,6332,5661,58,613,fac95acd-c865-4b8b-b0f2-ee610699aa82,29374,23042,67,1,149,44.9664429530201,21.5564785184176,82,59,48.143,654,654,503,503,654,0,,,0,,,,
285,Lincoln,2020/12/19 17:57:00+00,6381,5719,58,604,e7103e97-1a5e-4780-97ed-d75891442163,23161,16780,49,0,6311,0.776422120107748,27.5506238936143,6262,53.667,47.429,1240,1240,586,586,1240,0,,,0,,,,
286,Lincoln,2020/12/20 18:21:00+00,6410,5757,60,593,77b955b3-59df-485d-bb28-98c42db4723f,23244,16834,29,2,83,34.9397590361446,27.5770091206333,54,48.333,43.143,1263,1263,23,23,1263,0,,,0,,,,
287,Lincoln,2020/12/21 17:20:00+00,6472,5772,61,639,9b0f8c59-e058-4580-976d-4489b2a6b2f3,23367,16895,62,1,123,50.4065040650407,27.6971797834553,61,46.7,48.6,1596,1596,333,333,1596,0,,,0,,,,
288,Lincoln,2020/12/22 17:57:00+00,6499,5848,61,590,eba392dd-0ea8-4fd5-93a6-fbdc7f185d6d,23491,16992,27,0,124,21.7741935483871,27.6659146055936,97,39.333,49.143,1690,1690,94,94,1690,0,,,0,,,,
289,Lincoln,2020/12/23 18:06:00+00,6545,5919,62,564,f8aca036-e23e-4399-83f3-1bcf055d2937,23600,17055,46,1,109,42.2018348623853,27.7330508474576,63,45,46.429,1802,1802,112,112,0,0,,,0,,,,
290,Lincoln,2020/12/24 20:05:00+00,6588,5985,63,540,7e2c5887-cdbd-4754-b7b0-4899ca8c1d89,23712,17124,43,1,112,38.3928571428571,27.7834008097166,69,38.7,46.1,1998,1998,196,196,1998,0,,,0,,,,
291,Lincoln,2020/12/26 17:45:00+00,6629,6013,63,553,e7fa3f18-43f7-44a7-997b-c7bbfa2af75f,23827,17198,41,0,115,35.6521739130435,27.8213791077349,74,42,41.333,2286,2286,288,288,0,0,,,0,,,,
292,Lincoln,2020/12/27 18:30:00+00,6653,6082,63,508,b06cc6f6-692e-4924-a7dc-9918fa96b466,23902,17249,24,0,75,32,27.8344908375868,51,32.5,40.5,2300,2300,14,14,0,0,,,0,,,,
293,Lincoln,2020/12/28 18:01:00+00,6676,6116,63,497,f0afcbb8-8ee4-4cb3-86ae-a8ddb65a652f,23951,17275,23,0,49,46.9387755102041,27.8735752160661,26,29.3,34,2327,2327,27,27,2327,0,,,0,,,,
294,Lincoln,2020/12/29 17:57:00+00,6710,6216,63,431,2a92dee7-c0a4-45ca-b31e-49da8aa33dcc,24024,17314,34,0,73,46.5753424657534,27.9304029304029,39,27,35.167,2362,2362,35,35,2362,0,,,0,,,,
295,Lincoln,2020/12/30 17:45:00+00,6758,6254,65,439,3dee833c-63d8-41a5-abc6-20b354913485,24116,17358,48,2,92,52.1739130434783,28.0228893680544,44,35,35.5,2499,2499,137,137,2499,0,,,0,,,,
296,Lincoln,2020/12/31 17:49:00+00,6780,6279,66,435,4758936e-d326-4c7c-b21f-36e191f98c76,24181,17401,22,1,65,33.8461538461538,28.0385426574583,43,34.7,32,2692,2692,193,193,2692,0,,,0,,,,
297,Lincoln,2021/01/02 17:31:00+00,6823,6333,66,424,2c79d179-a1ea-4944-a8fa-7e41d90f2832,24248,17425,43,0,67,64.1791044776119,28.1384031672715,24,32.5,32.333,3246,3246,554,554,3246,0,,,0,,,,
298,Lincoln,2021/01/03 18:26:00+00,6904,6375,66,463,42eeeb1c-f0b4-49f7-99c0-c99b819c4c5d,24494,17590,81,0,246,32.9268292682927,28.1864946517514,165,62,41.833,3317,3317,71,71,3317,0,,,0,,,,
299,Lincoln,2021/01/04 17:39:00+00,6911,6379,66,466,856151c8-3678-4f38-8336-cef8f29c7fcc,24520,17609,7,0,26,26.9230769230769,28.1851549755302,19,43.7,39.2,3319,3319,0,0,3319,0,,,0,,,,
300,Lincoln,2021/01/05 17:57:00+00,6937,6414,66,457,3e091f9c-2c4b-4aaa-98a1-605f176adb92,24587,17650,26,0,67,38.8059701492537,28.2140968804653,41,38,37.833,3336,3336,17,17,3336,0,,,0,,,,
301,Lincoln,2021/01/06 18:27:00+00,6968,6431,66,471,46b68794-348b-48ad-9eed-a87f94e887ab,24693,17725,31,0,106,29.2452830188679,28.2185234681894,75,21.333,35,3717,3700,381,347,3683,17,,,17,,,,
302,Lincoln,2021/01/07 18:15:00+00,6993,6488,68,437,8f13dbde-a7a0-467b-855a-56a5ec8d030e,24750,17757,25,2,57,43.859649122807,28.2545454545455,32,27.333,35.5,3918,3819,201,119,3720,99,,,99,,,,
303,Lincoln,2021/01/08 18:14:00+00,7030,6582,68,380,1a63957b-3226-44a2-ad90-9ec559c7118c,24871,17841,37,0,121,30.5785123966942,28.2658517952636,84,31,35.7,4226,3998,308,179,3770,228,,,228,,,,
304,Lincoln,2021/01/09 18:42:00+00,7052,6625,68,359,d8eb1184-3f5b-44cf-b839-51f6f043ffe2,24941,17889,22,0,70,31.4285714285714,28.2747283589271,48,28,32.71,4840,4145,614,147,3450,695,,,695,,,,
305,Lincoln,2021/01/10 17:57:00+00,7078,6649,68,361,35f9cee4-5548-4ef2-a5d2-340d351cf62e,25014,17936,26,0,73,35.6164383561644,28.2961541536739,47,28.333,24.857,5511,4207,671,62,2903,1304,,,1304,,,,
306,Lincoln,2021/01/11 17:34:00+00,7089,6664,68,357,bea5e21d-7c0e-4bec-ad6e-443ccc5c51fe,25057,17968,11,0,43,25.5813953488372,28.2914953905096,32,19.667,25.429,5892,4375,381,168,2858,1517,,,1517,,,,
307,Lincoln,2021/01/12 19:11:00+00,7114,6716,68,330,7d27c9e6-54c8-47bb-9046-9a206420fa4e,25114,18000,25,0,57,43.859649122807,28.3268296567652,32,20.667,25.286,6047,4481,154,105,2915,1566,,,1566,,,,
308,Lincoln,2021/01/13 17:59:00+00,7142,6751,68,323,bd53dcf2-d876-48c2-b630-1179986f1d42,25229,18087,28,0,115,24.3478260869565,28.3086923778192,87,21.3,24.9,6156,4479,109,2,2802,1677,,,1677,,,,
309,Lincoln,2021/01/14 17:59:00+00,7162,6781,68,313,7b057e67-2833-4f8e-8d26-1f7f7a199f6c,25286,18124,20,0,57,35.0877192982456,22.0722386587771,37,24.333,24.143,6712,4611,556,132,2510,2101,,,2101,,,,
310,Lincoln,2021/01/15 18:09:00+00,7190,6809,68,313,58b747f1-d2e4-4563-a775-1d1c3a8a6db9,25356,18166,28,0,70,40,28.356207603723,42,25.333,22.857,6844,4719,132,108,2594,2125,,,2125,,,,
311,Lincoln,2021/01/16 18:10:00+00,7215,6824,69,322,0076f926-07a1-47d6-9c16-ad0c2fa26571,25410,18195,25,1,54,46.2962962962963,28.3943329397875,29,24.333,23.286,6983,4850,139,136,2727,2128,,,2128,,,,
312,Lincoln,2021/01/17 17:57:00+00,7231,6862,70,299,89da7893-57b9-4c94-b16a-af7864f95ef2,25488,18257,16,1,78,20.5128205128205,28.3702134337728,62,23,21.857,7063,4917,80,67,2771,2146,,,2146,,,,
313,Lincoln,2021/01/18 21:48:00+00,7240,6872,70,298,13fc0ea8-3021-426d-a6b4-f72c33f1315a,25524,18284,9,0,36,25,28.365459959254,27,16.67,21.57,7127,4981,64,64,2835,2146,,,2146,,,,
314,Lincoln,2021/01/19 17:49:00+00,7248,6908,70,270,8a6f11b1-af49-4da7-bb51-65080d9f6fae,25556,18308,8,0,32,25,28.3612458913758,24,11,19.143,7127,4981,0,0,2835,2146,,,2146,,,,
315,Lincoln,2021/01/20 18:07:00+00,7281,6934,70,277,9ca3a0a9-83c0-4d46-b79b-a7add93570f9,25638,18357,33,0,82,40.2439024390244,28.3992511116312,49,16.667,19.857,7164,5016,37,32,2862,2151,,,2151,,,,
316,Lincoln,2021/01/21 17:43:00+00,7314,6967,70,277,8f656ea5-985d-4d85-8ddf-0f2f77e4a6d8,25741,18427,33,0,103,32.0388349514563,28.4138145371198,70,24.667,21.714,7418,5220,254,204,3022,2198,,,2198,,,,
317,Lincoln,2021/01/22 18:16:00+00,7328,6980,70,278,b6c6dc06-f129-4162-82d0-e81178a34c3f,25808,18480,14,0,67,20.8955223880597,28.3942963422195,53,26.7,19.7,7975,5373,557,153,2771,2602,,,2602,,,,
318,Lincoln,2021/01/23 18:31:00+00,7356,7011,71,274,fe901a74-9d51-46f1-b7a9-04d05834a7c3,25889,18533,28,1,81,34.5679012345679,28.413611958747,53,25,20.143,8119,5472,144,99,2825,2647,,,2647,,,,
319,Lincoln,2021/01/24 18:13:00+00,7366,7023,72,271,54272393-291f-42aa-b0f6-c43d676d55ee,25937,18571,10,1,48,20.8333333333333,28.399583606431,38,17.333,19.286,8218,5561,99,89,2904,2657,,,2657,,,,
320,Lincoln,2021/01/25 18:12:00+00,7369,7049,72,248,a5c032fc-2931-47c5-80d6-edbcf18c45ba,25954,18585,3,0,17,17.6470588235294,28.3925406488403,14,13.667,18.429,8272,5585,54,24,2898,2687,,,2687,,,,
321,Lincoln,2021/01/26 18:11:00+00,7389,7082,72,235,4655f400-d1ba-4c84-a0a9-135c4198de24,26018,18629,20,0,64,31.25,28.3995695287878,44,11,20.1,8276,5585,4,0,2894,2691,,,2691,,,,
322,Lincoln,2021/01/27 17:45:00+00,7411,7117,73,221,289c8d1c-b04c-4208-804c-7895ab96b30f,26079,18668,22,1,61,36.0655737704918,28.417500671038,39,15,18.571,8623,5631,347,46,2639,2992,,,2992,,,,
323,Lincoln,2021/01/28 18:43:00+00,7422,7131,74,217,d4f73bdb-ed41-4a0f-82a2-8574b5b25827,26131,18709,11,1,52,21.1538461538462,28.4030461903486,41,17.667,15.429,9133,5956,510,325,0,0,,,0,,,,
324,Lincoln,2021/01/29 18:39:00+00,7435,7154,74,207,cca9e5d2-e33a-4cea-b63e-390bc91e7ae7,26163,18728,13,0,32,40.625,28.4179948782632,19,15.3,15.3,9451,6194,318,238,2937,3257,,,3257,,,,
325,Lincoln,2021/01/30 17:41:00+00,7439,7168,74,197,39c76375-44f4-4613-83b9-534bdd648644,26221,18782,4,0,58,6.89655172413793,28.3703901453034,54,9.333,11.857,9691,6304,240,110,2917,3387,,,3387,,,,
326,Lincoln,2021/01/31 17:40:00+00,7457,7185,74,198,70fa12df-62fe-4878-b6b2-e4ea5135021c,26293,18836,18,0,72,25,28.3611607652227,54,11.667,13,9783,6354,92,50,2925,3429,,,3429,,,,
327,Lincoln,2021/02/01 18:01:00+00,7458,7194,74,190,7e07ca16-098e-423b-bf53-19404dc4dc35,26324,18866,1,0,31,3.2258064516129,28.3315605531074,30,7.667,12.714,10066,6391,283,37,2716,3675,,,3675,,,,
328,Lincoln,2021/02/02 17:29:00+00,7466,7212,74,180,de21e626-3c4e-4c85-a7f6-ede3f0424579,26377,18911,8,0,53,15.0943396226415,28.3049626568601,45,9,11,10094,6417,28,26,2740,3677,,,3677,,,,
329,Lincoln,2021/02/03 18:15:00+00,7486,7234,74,178,77f9e1eb-3157-4925-a2be-426d1881059e,26470,18984,20,0,93,21.505376344086,28.2810729127314,73,9.667,10.714,10334,6635,240,218,2936,3699,,,3699,,,,
330,Lincoln,2021/02/04 17:48:00+00,7497,7253,74,170,676d1437-a323-4f2a-bc8e-ee55f2c103d6,26553,19056,11,0,83,13.2530120481928,28.2340978420517,72,13,10.714,10745,6833,411,198,2921,3912,,,3912,,,,
331,Lincoln,2021/02/05 17:03:00+00,7504,7265,75,164,0db9d17e-d48c-4fb5-8c11-ffb8b1c6f8b8,26622,19118,7,1,69,10.1449275362319,28.1872135827511,62,12.667,9.857,11306,7262,561,429,3218,4044,,,4044,,,,
332,Lincoln,2021/02/06 17:58:00+00,7516,7281,75,160,a854371c-029e-40e2-a46d-a7ed9ced198a,26676,19160,12,0,54,22.2222222222222,28.1751387014545,42,10,11,11774,7457,468,195,3140,4317,,,4317,,,,
333,Lincoln,2021/02/07 19:41:00+00,7522,7294,75,153,29537c3c-906e-490e-8987-44e196d10756,26716,19194,6,0,40,15,28.1554124868992,34,8.3,9.3,11957,7604,183,147,3251,4353,,,4353,,,,
334,Lincoln,2021/02/08 18:06:00+00,7527,7302,75,150,4a8c9dd3-6b71-4add-a925-ad96206d1e0d,26742,19215,5,0,26,19.2307692307692,28.1467354722908,21,7.7,9.9,12059,7639,102,35,3219,4420,,,4420,,,,
335,Lincoln,2021/02/09 17:26:00+00,7535,7312,75,148,847fc0d0-7bdc-42ae-8e51-08f797f0864f,26776,19241,8,0,34,23.5294117647059,28.1408724230654,26,6.333,9.857,12106,7655,47,16,3204,4451,,,4451,,,,
336,Lincoln,2021/02/10 17:32:00+00,7549,7336,75,138,9bf401be-95b5-4f8b-a8a9-05e0df5e6fb7,26897,19348,14,0,121,11.5702479338843,28.0663270996765,107,9,9,12323,7844,217,189,3365,4479,,,4479,,,,
337,Lincoln,2021/02/11 18:33:00+00,7566,7352,76,138,2f4ba6d9-7ad0-4d0c-a4dd-b0eda658bae5,27026,19460,17,1,129,13.1782945736434,27.9952638200252,112,13,9.9,12720,8019,397,175,3318,4701,,,4701,,,,
338,Lincoln,2021/02/12 18:16:00+00,7577,7370,76,131,ac916397-ec8d-4e38-8852-f538258e44dc,27099,19522,11,0,73,15.0684931506849,27.9604413446991,62,14,10.429,13289,8523,569,504,3757,4766,,,4766,,,,
339,Lincoln,2021/02/13 18:12:00+00,7581,7380,76,125,79ff4c0e-ff26-4943-bff0-cce158092139,27139,19558,4,0,40,10,27.9339695640959,36,10.667,9.286,13704,8733,415,210,3762,4971,,,4971,,,,
340,Lincoln,2021/02/14 18:58:00+00,7588,7392,76,120,d913d91b-f557-4e19-9d04-397ee54afd1d,27168,19580,7,0,29,24.1379310344828,27.9299175500589,22,7.333,9.429,13943,8896,239,163,3849,5047,,,5047,,,,
341,Lincoln,2021/02/15 14:13:00+00,7590,7397,76,117,69960890-64ff-43fa-b55e-998c90167a93,27188,19598,2,0,20,10,27.9167279682213,18,4.33,9,14105,9002,162,106,3899,5103,,,5103,,,,
342,Lincoln,2021/02/16 17:42:00+00,7609,7402,76,131,a6a82609-98ca-4b58-b4cb-918f1df525a1,27249,19640,19,0,61,31.1475409836066,27.9239605123124,42,9.333,10.571,14148,9024,43,22,3900,5124,,,5124,,,,
343,Lincoln,2021/02/17 17:48:00+00,7617,7410,76,131,222230c7-a2d5-4fa7-9c9c-20cf6f346128,27280,19663,8,0,31,25.8064516129032,27.9215542521994,23,9.667,9.714,14302,9151,154,127,4000,5151,,,5151,,,,
344,Lincoln,2021/02/18 17:44:00+00,7629,7425,76,128,98f4fd00-6e60-4d42-bdee-db7aa922c8e4,27353,19724,12,0,73,16.4383561643836,27.8909077614887,61,13,9,14764,9405,462,254,4046,5359,,,5359,,,,
345,Lincoln,2021/02/19 17:20:00+00,7649,7438,77,134,88b20ab3-166d-402d-a12f-d714e4a27c11,27399,19750,20,1,46,43.4782608695652,27.9170772655936,26,13.333,10.286,15463,9701,699,296,3939,2162,,,5762,,,,
346,Lincoln,2021/02/20 18:03:00+00,7660,7452,77,131,4e8e13d5-9147-4011-b146-276f46fc2b55,27449,19789,11,0,50,22,27.9062989544246,39,14.333,11.286,15845,9940,382,239,4035,5905,,,5905,,,,
347,Lincoln,2021/02/21 18:09:00+00,7668,7461,77,130,9096b1c0-1898-41b5-bd5c-c420bdbfe2b9,27473,19805,8,0,24,33.3333333333333,27.9110399301132,16,13,11.429,16105,10119,260,179,4133,5986,,,5986,,,,
348,Lincoln,2021/02/22 18:46:00+00,7668,7464,77,127,ed593d46-3d93-4954-adfd-7dbafabca445,27473,19805,0,0,0,,27.9110399301132,0,6.3,11.1,16175,10156,70,37,4137,6019,,,6019,,,,
349,Lincoln,2021/02/23 17:59:00+00,7686,7481,77,128,b5a66931-5cbf-4070-becb-4f0d200800a2,27539,19853,18,0,66,27.2727272727273,27.9095101492429,48,8.667,11,16252,10185,77,29,4118,6067,,,6067,,,,
350,Lincoln,2021/02/24 17:59:00+00,7696,7496,77,123,59297042-bc4c-408c-a54e-875087965232,27582,19886,10,0,43,23.2558139534884,27.9022550939018,33,9.333,11.286,16767,10482,515,297,4197,6285,,,6285,,,,
351,Lincoln,2021/02/25 18:22:00+00,7710,7503,77,130,3a0f445f-acfc-4e4b-912b-eab62abb373d,27621,19911,14,0,39,35.8974358974359,27.9135440425763,25,14,11.571,17199,10748,432,266,4297,6451,,,6451,,,,
352,Lincoln,2021/02/26 18:08:00+00,7723,7515,77,131,904dc310-615c-4fe7-a4d5-1f4ece32175c,27683,19960,13,0,62,20.9677419354839,27.8979879348337,49,12.3,10.6,18086,11235,887,487,4384,6851,,,6851,,,,
353,Lincoln,2021/02/27 17:59:00+00,7736,7523,77,136,def7c329-a397-4549-b401-18fd7e8be125,27728,19992,13,0,45,28.8888888888889,27.8995960761685,32,13.333,10.857,18540,11481,454,246,4422,7059,,,7059,,,,
354,Lincoln,2021/02/28 17:25:00+00,7751,7529,77,145,c2c699aa-75ef-4ca9-9dd0-731565cfbd9f,27761,20010,15,0,33,45.4545454545455,27.920463960232,18,13.7,11.9,18995,11729,455,248,4463,7266,,,7266,,,,
355,Lincoln,2021/03/01 18:21:00+00,7754,7535,77,142,21571821-0766-4d39-83d2-146e6dc53796,27766,20012,3,0,5,60,27.9262407260679,2,10.333,12.286,19228,11883,233,154,4538,7345,,,7345,,,,
356,Lincoln,2021/03/02 17:23:00+00,7768,7542,77,149,42c4a866-9ed7-4fea-aabf-9492f453374f,27817,20049,14,0,51,27.4509803921569,27.9253693784376,37,10.7,11.7,19452,11894,42,11,4518,7376,,,7376,,,,
357,Lincoln,2021/03/03 18:13:00+00,7784,7555,77,152,e278630e-f5a1-465b-9e84-7797fcc7957d,27870,20086,16,0,53,30.188679245283,27.929673484033,37,11,12.571,19607,12056,155,162,4505,7551,,,7551,,,,
358,Lincoln,2021/03/04 18:52:00+00,7807,7567,77,163,a64885d4-ee3a-4aa1-847a-655af0ef3071,27950,20143,23,0,80,28.75,27.9320214669052,57,17.667,13.857,20218,12431,611,375,4644,7787,,,7787,,,,
359,Lincoln,2021/03/05 18:28:00+00,7817,7581,77,159,29dfa7e2-7bcd-462c-bdf3-7775e9d2bff0,28008,20191,10,0,58,17.2413793103448,27.9098828906027,48,16.3,13.4,20902,12754,684,323,4606,8148,,,8148,,,,
360,Lincoln,2021/03/06 18:34:00+00,7837,7593,77,167,263bdb5a-7140-4200-a42e-b1b93935252c,28080,20243,20,0,72,27.7777777777778,27.9095441595442,52,17.667,14.429,21615,13250,713,496,4885,8365,6,6,8371,,,,
361,Lincoln,2021/03/07 18:01:00+00,7856,7603,77,176,a60ed359-7c48-4771-92cf-818642cf2af6,28134,20278,19,0,54,35.1851851851852,27.9235089215895,35,16.333,15,21972,13454,357,204,4936,8518,26,26,8544,,,,
362,Lincoln,2021/03/08 17:19:00+00,7856,7611,77,168,0d25eb3d-ef6e-4ab3-92ee-a3f62fcac044,28139,20283,0,0,5,0,27.9185472120544,5,13,14.571,22174,13601,202,147,5028,8573,26,26,8599,,,,
363,Lincoln,2021/03/09 18:24:00+00,7869,7620,77,172,6c2a25b1-869c-4c0e-8c54-0ae637c15032,28205,20336,13,0,66,19.6969696969697,27.8993086332211,53,10.667,14.429,22210,13636,36,35,5062,8574,27,27,8601,,,,
364,Lincoln,2021/03/10 17:51:00+00,7894,7636,77,181,8d118b7f-2c79-4e0c-9f80-b548a3fc12cf,28291,20397,25,0,86,29.0697674418605,27.9028666360327,61,12.667,15.714,22586,13876,376,240,5166,8710,36,36,8746,,,,
365,Lincoln,2021/03/11 18:12:00+00,7905,7651,77,177,c5ec8716-ffd6-4409-9542-c88229a4a1db,28346,20441,11,0,55,20,27.8875326324702,44,16.333,14,23181,14234,595,358,5287,8947,51,51,8998,,,,
366,Lincoln,2021/03/12 18:17:00+00,7926,7673,77,176,eead6ff0-8a14-4906-9cd9-b8af515e7fdc,28406,20480,21,0,60,35,27.9025557980708,39,19,15.6,23679,14550,498,135,5421,9129,52,52,9181,,,,
367,Lincoln,2021/03/13 17:40:00+00,7937,7682,77,178,5d544216-b67e-4462-a53b-e9ffb044fb10,28466,20529,11,0,60,18.3333333333333,27.8823860043561,49,14.333,14.286,24264,14923,585,373,5582,9341,79,79,9420,,,,
368,Lincoln,2021/03/14 16:39:00+00,7941,7692,77,172,c3b06314-117b-41c7-972d-9073e1610e3f,28510,20569,4,0,44,9.09090909090909,27.8533847772711,40,12,12.143,24863,15324,599,401,5785,9539,173,173,9712,,,,
369,Lincoln,2021/03/15 16:44:00+00,7944,7699,77,168,0a310724-b5f3-4cf1-a5f4-f1bdd00ecff0,28537,20593,3,0,27,11.1111111111111,27.8375442408102,24,6,12.6,25114,15417,251,92,5720,9697,174,174,9871,,,,
370,Lincoln,2021/03/16 16:33:00+00,7957,7703,77,177,6ab05980-d15b-40b5-a860-b735448ddee2,28563,20606,13,0,26,50,27.8577180268179,13,6.667,12.571,25199,15465,84,47,5731,9734,174,174,9908,,,,
