﻿OBJECTID,name,reportdt,confirmed,recovered,deaths,active,GlobalID,tested,Negative,NewCases,NewDailyDeaths,NewDailyTested,DailyPercentPositive,TotalPercentPositive,NewDailyNegative,ThreeDayAvg,SevenDayAvg,TotalDoses,TotalRecipients,NewDailyDoses,NewDailyRecipients,Total1DoseRecipients,Total2DoseRecipients,TotalJJDoses,TotalJJRecipients,TotalVaccinated,Pfizer3DoseRecipients,Moderna3DoseRecipients,Total3DoseRecipients,PartialVaccinated
246,Minnehaha,2020/11/09 17:51:00+00,14765,10693,125,3947,de5b78e5-98b2-4a71-acc9-51fa77a82f17,70348,55583,331,0,585,56.5811965811966,20.9885142434753,254,314.667,286.714,,,,,0,0,,,0,,,,
247,Minnehaha,2020/11/10 18:01:00+00,15059,10876,125,4058,cea78447-4d2c-4214-bc2d-2bd0ca3e3f5d,70642,55583,294,0,623,47.1910112359551,21.3173466209903,329,314.333,296.286,,,,,0,0,,,0,,,,
248,Minnehaha,2020/11/11 06:03:00+00,15366,10974,126,4266,cb65d52e-1dd3-4538-a4ac-a86f4ab6d42a,71559,56193,307,2,917,33.4787350054526,21.4731899551419,610,310.667,311.429,,,,,0,0,,,0,,,,
249,Minnehaha,2020/11/12 17:55:00+00,15840,11107,126,4607,7a57f287-80a2-43f2-9bbe-6eb520f4d743,72337,56497,474,0,778,60.9254498714653,21.8975074996198,304,358.3,339.7,,,,,0,0,,,0,,,,
250,Minnehaha,2020/11/13 17:49:00+00,16305,11496,127,4682,b375b951-77de-41b8-8709-90aaa35a3d45,73059,56754,465,1,722,64.404432132964,22.317578943046,257,415.333,354.857,,,,,0,0,,,0,,,,
251,Minnehaha,2020/11/14 18:13:00+00,16770,11876,137,4757,8222eec5-d726-466b-9e2c-79d8eae93678,73791,57021,465,10,732,63.5245901639344,22.7263487417165,267,468,379.143,,,,,0,0,,,0,,,,
252,Minnehaha,2020/11/15 06:08:00+00,17017,12019,139,4859,b56e1baf-e92d-4d2d-8648-a28191958893,74270,57253,247,2,479,51.5657620041754,22.9123468426013,232,392.333,369,,,,,0,0,,,0,,,,
253,Minnehaha,2020/11/16 16:59:00+00,17222,12549,139,4534,a3edd6ef-efc9-4fb9-9463-22e73a9ed455,74683,57461,205,0,413,49.636803874092,23.0601341670795,208,305.667,348.5,,,,,0,0,,,0,,,,
254,Minnehaha,2020/11/17 17:48:00+00,17452,12691,139,4622,0c9244d4-1d8d-4001-8f41-efe4b21d80bf,75149,57697,230,0,466,49.3562231759657,23.2231965827889,236,227.3,341.9,,,,,0,0,,,0,,,,
255,Minnehaha,2020/11/18 17:39:00+00,17751,12879,143,4729,90fb977e-a4e3-4de0-99b1-1e01bdadbc49,75724,57973,299,4,575,52,23.4417093655908,276,244.667,340.714,,,,,0,0,,,0,,,,
256,Minnehaha,2020/11/19 17:52:00+00,18013,13474,149,4390,d53ab6d1-9cae-46bf-a991-107746af599c,76242,58229,262,6,518,50.5791505791506,23.6260853597755,256,263.667,310.429,,,,,0,0,,,0,,,,
257,Minnehaha,2020/11/20 17:51:00+00,18247,13664,151,4432,e511467b-eff4-4dd0-ab55-c6f666cb8e81,76801,58554,234,2,559,41.8604651162791,23.7588052238903,325,265,277.429,,,,,0,0,,,0,,,,
258,Minnehaha,2020/11/21 18:37:00+00,18533,14348,155,4030,6b840ad4-f3c0-4c56-b801-773a75ea0f1c,77406,58873,286,4,605,47.2727272727273,23.9425884298375,319,260.7,251.9,,,,,0,0,,,0,,,,
259,Minnehaha,2020/11/22 17:44:00+00,18739,14526,162,4051,80262776-ba8e-4a82-9c86-978f703e06f1,77807,59068,206,7,401,51.3715710723192,24.0839513154343,195,242,246,,,,,0,0,,,0,,,,
260,Minnehaha,2020/11/23 17:18:00+00,18938,14601,162,4175,1ed30286-d968-4889-b276-3a0b98c4e2ba,78311,59373,199,0,504,39.484126984127,24.1830649589457,305,230.333,245.143,,,,,0,0,,,0,,,,
261,Minnehaha,2020/11/24 17:57:00+00,19186,15104,162,3920,a6cba45e-56b7-4ecc-b755-d68cea00b8f4,78918,59732,248,0,607,40.8566721581549,24.3113104741631,359,217.667,247.714,,,,,0,0,,,0,,,,
262,Minnehaha,2020/11/25 17:46:00+00,19493,15747,169,3577,cb3ad9b3-ba85-4da7-a28d-62d677e48324,79567,60074,307,7,649,47.3035439137134,24.4988500257644,342,251.3,248.9,,,,,0,0,,,0,,,,
263,Minnehaha,2020/11/27 17:47:00+00,20045,15972,172,3901,d97a9f6a-0b8a-40be-8274-e22ab48f431c,80672,60627,552,3,1105,49.9547511312217,24.8475307417691,553,286.3,256.9,,,,,0,0,,,0,,,,
264,Minnehaha,2020/11/28 17:56:00+00,20247,15985,183,4079,174b021c-8265-45a7-b7cd-dbdd5647a1d6,81083,60836,202,11,411,49.1484184914842,24.970709026553,209,377,285.667,,,,,0,0,,,0,,,,
265,Minnehaha,2020/11/29 18:02:00+00,20454,16200,183,4071,7d438046-dc89-4436-8c67-4d2cb39e3617,81469,61015,207,0,386,53.6269430051813,25.106482220231,179,320.333,28.833,,,,,0,0,,,0,,,,
266,Minnehaha,2020/11/30 18:01:00+00,20520,16278,183,4059,3e75bd86-b96f-4cfc-8928-6b459f8c3513,81640,61120,66,0,171,38.5964912280702,25.1347378735914,105,158.333,226,,,,,0,0,,,0,,,,
267,Minnehaha,2020/12/01 17:47:00+00,20652,17195,184,3273,e29b9358-e910-4762-8716-a8d47486aa1e,81978,61326,132,1,338,39.0532544378698,25.1921247163873,206,135,209.4,,,,,0,0,,,0,,,,
268,Minnehaha,2020/12/02 17:53:00+00,20947,17281,191,3475,20819bdd-4007-4d3f-b5d8-6b61850d9924,82466,61519,295,7,488,60.4508196721312,25.4007712269299,193,164.333,242.333,,,,,0,0,,,0,,,,
269,Minnehaha,2020/12/03 18:04:00+00,21173,17392,195,3586,8d3ea7bd-5a2c-461f-a899-fcc8e3607eff,82976,61803,226,4,510,44.3137254901961,25.5170169687621,284,217.667,240,,,,,0,0,,,0,,,,
270,Minnehaha,2020/12/04 17:39:00+00,21369,17542,202,3625,54426ca4-c8ca-46c3-b091-4e5290bd9103,83393,62024,196,7,417,47.0023980815348,25.6244528917295,221,239,189.14,,,,,0,0,,,0,,,,
271,Minnehaha,2020/12/05 17:52:00+00,21579,17684,203,3692,71cbe81a-c75b-4df9-b2d9-d346936eb110,83816,62237,210,1,423,49.645390070922,25.7456810155579,213,210.667,190.286,,,,,0,0,,,0,,,,
272,Minnehaha,2020/12/06 18:16:00+00,21771,17788,204,3779,a2684a7a-1ae9-436d-9baa-5c4eb70a7620,84222,62451,192,1,406,47.2906403940887,25.8495405001069,214,199.333,188.143,,,,,0,0,,,0,,,,
273,Minnehaha,2020/12/07 17:52:00+00,21902,17808,204,3890,dfc621f3-9560-4815-85cd-574e0834fffb,84496,62594,131,0,274,47.8102189781022,25.920753645143,143,177.667,197.429,,,,,0,0,,,0,,,,
274,Minnehaha,2020/12/08 17:34:00+00,22081,17954,204,3923,c119899f-e4ee-452e-be7c-c834ca0e2fc1,84874,62793,179,0,378,47.3544973544974,26.0162122675967,199,167.333,204.143,,,,,0,0,,,0,,,,
275,Minnehaha,2020/12/09 18:04:00+00,22291,18297,208,3786,62965a01-69d0-4b8d-b696-b52a381caa60,85385,63094,210,4,511,41.0958904109589,26.1064589799145,301,173.3,192,,,,,0,0,,,0,,,,
276,Minnehaha,2020/12/10 17:54:00+00,22451,18430,215,3806,d73c0543-e8fd-4cee-a4d3-2d15c66a2efa,85727,63276,160,7,342,46.7836257309941,26.1889486392852,182,183,182.571,,,,,0,0,,,0,,,,
277,Minnehaha,2020/12/11 17:53:00+00,22743,18812,221,3710,1521876a-9d52-4895-a20c-c1e0612f8b6b,86447,63704,292,6,720,40.5555555555556,26.3086052725948,428,220.667,196.286,,,,,0,0,,,0,,,,
278,Minnehaha,2020/12/12 18:12:00+00,22930,19619,229,3082,d92bf48b-710c-42fb-87e1-46084e7dd66b,86916,63986,187,8,469,39.8720682302772,26.3817939159648,282,213,193,,,,,0,0,,,0,,,,
279,Minnehaha,2020/12/13 18:12:00+00,23112,19790,232,3090,e063e168-fb65-4d54-92e9-0cd45d4dd2fa,87411,64299,182,3,495,36.7676767676768,26.4406081614442,313,220.3,191.6,,,,,0,0,,,0,,,,
280,Minnehaha,2020/12/14 17:54:00+00,23188,19888,232,3068,3ee22c8f-aa05-4194-b4ae-586f7bd6ba75,87575,64387,76,0,164,46.3414634146341,26.4778761061947,88,148.3,183.7,,,,,0,0,,,0,,,,
281,Minnehaha,2020/12/15 17:52:00+00,23269,20229,232,2808,7800f0b8-873c-4ef0-a722-8a57e23f37e6,87733,64464,81,0,158,51.2658227848101,26.522517182816,77,113,169.714,,,,,0,0,,,0,,,,
282,Minnehaha,2020/12/16 17:57:00+00,23455,20547,237,2671,fddab631-821c-4917-b1f2-706567548d20,88284,64829,186,5,551,33.7568058076225,26.567667980608,365,114.333,166.286,153,153,153,153,0,0,,,0,,,,
283,Minnehaha,2020/12/17 18:17:00+00,23618,21189,237,2192,324597da-d2f3-48ba-b60f-64d58c6000e8,88664,65046,163,0,380,42.8947368421053,26.6376432373906,217,143.33,166.71,335,335,182,182,335,0,,,0,,,,
284,Minnehaha,2020/12/18 18:14:00+00,23759,21327,239,2193,13b39e0d-865b-439c-bb1f-03fabd5b2ba7,89126,65367,141,2,462,30.5194805194805,26.6577654107668,321,163.333,145.143,1347,1347,1012,1012,1347,0,,,0,,,,
285,Minnehaha,2020/12/19 18:01:00+00,23900,21522,244,2134,21580d7e-7a29-42c1-8f93-a20ab152f849,89558,65658,141,5,432,32.6388888888889,26.6866164943389,291,148.333,138.571,2814,2814,1467,1467,2814,0,,,0,,,,
286,Minnehaha,2020/12/20 18:23:00+00,23980,21681,247,2052,766de8c8-86ef-4ed1-a6ee-f7d1f27ab213,89839,65859,80,3,281,28.4697508896797,26.6921938133773,201,120.667,124,2890,2890,76,76,2890,0,,,0,,,,
287,Minnehaha,2020/12/21 17:22:00+00,24064,21728,251,2085,bbe19da5-b6bd-4d6a-ada9-03e96b94e0d0,90163,66099,84,4,324,25.9259259259259,26.689440236017,240,101.7,125.1,3643,3643,753,753,3643,0,,,0,,,,
288,Minnehaha,2020/12/22 18:03:00+00,24154,22000,251,1903,605c5693-f607-42fb-839b-512d86c3ae58,90464,66310,90,0,301,29.9003322259136,26.7001238061549,211,84.667,126.429,3841,3841,198,198,3841,0,,,0,,,,
289,Minnehaha,2020/12/23 18:15:00+00,24263,22202,251,1810,40f178d0-5cc8-444b-998f-4f3be0432793,90822,66559,109,0,358,30.4469273743017,26.7148928673669,249,94.333,115.429,4145,4145,304,304,0,0,,,0,,,,
290,Minnehaha,2020/12/24 20:07:00+00,24377,22364,257,1756,4d86e70e-5a75-49ef-aa9d-f9b44507a935,91175,66798,114,6,353,32.2946175637394,26.7364957499314,239,104.3,108.4,4745,4745,600,600,4745,0,,,0,,,,
291,Minnehaha,2020/12/26 18:27:00+00,24483,22477,259,1747,82ebaa66-5f84-4e8a-90a3-06e55e2d7fa6,91560,67077,107,2,386,27.720207253886,26.7398427260813,279,110.5,97.333,5542,5542,797,797,0,0,,,0,,,,
292,Minnehaha,2020/12/27 18:32:00+00,24605,22671,259,1675,c60b0e6b-4c20-45ae-b6b7-ad41e3078220,91903,67298,122,0,343,35.5685131195335,26.7727930535456,221,114.5,104.333,5606,5606,64,64,0,0,,,0,,,,
293,Minnehaha,2020/12/28 18:03:00+00,24663,22794,259,1610,8e3f86b7-66f7-4353-9804-9db5749ec238,92023,67360,58,0,120,48.3333333333333,26.800908468535,62,95.7,100,5683,5683,77,77,5683,0,,,0,,,,
294,Minnehaha,2020/12/29 17:59:00+00,24774,23090,259,1425,54f754bc-d864-436e-89fb-22ea7f6c8ca2,92253,67479,111,0,230,48.2608695652174,26.8544112386589,119,97,103.5,5801,5801,118,118,5801,0,,,0,,,,
295,Minnehaha,2020/12/30 17:48:00+00,24896,23218,262,1675,f31905ef-e33c-4260-a39a-a5e2da482cca,92510,67614,122,3,257,47.4708171206226,26.9116852232191,135,97,105.667,6237,6237,436,436,6237,0,,,0,,,,
296,Minnehaha,2020/12/31 17:51:00+00,24977,23331,264,1382,7bc5a821-f7c6-415d-9ac6-be99ad665bb7,92717,67740,81,2,207,39.1304347826087,26.9389648068855,126,104.7,100.2,6770,6770,533,533,6770,0,,,0,,,,
297,Minnehaha,2021/01/02 18:27:00+00,25108,23475,267,1366,a85e264a-36bd-44cf-8aaa-352178f67de1,92998,67890,131,3,281,46.6192170818505,26.998430073765,150,106,104.167,8223,8223,1453,1453,8223,0,,,0,,,,
298,Minnehaha,2021/01/03 18:30:00+00,25315,23562,271,1482,4809a3b9-59f5-4cf0-851d-f63be7543ae2,93631,68316,207,4,633,32.7014218009479,27.036985613739,426,169,118.333,8573,8573,350,350,8573,0,,,0,,,,
299,Minnehaha,2021/01/04 17:42:00+00,25333,23571,271,1491,4921593a-3135-41c1-9d95-e629f9470517,93729,68396,18,0,98,18.3673469387755,27.027920920953,80,118.7,111.7,8578,8578,0,0,8578,0,,,0,,,,
300,Minnehaha,2021/01/05 17:58:00+00,25435,23672,271,1492,d13ce12a-05de-478f-a38e-69c0d5c38081,93959,68524,102,0,230,44.3478260869565,27.070317904618,128,109,110.167,8627,8627,49,49,8627,0,,,0,,,,
301,Minnehaha,2021/01/06 18:31:00+00,25579,23737,272,1570,7fb23d1e-24dd-4584-98f9-83383162fce9,94385,68806,144,1,426,33.8028169014084,27.1007045611061,282,88,113.833,9702,9671,1075,1044,9640,31,,,31,,,,
302,Minnehaha,2021/01/07 18:17:00+00,25672,23935,276,1461,aac282bb-bced-4e13-9f83-1e970c1f520a,94625,68953,93,4,240,38.75,27.130250990753,147,113,115.833,10316,10102,614,431,9888,214,,,214,,,,
303,Minnehaha,2021/01/08 18:18:00+00,25774,24254,281,1239,8284d2c6-7a4c-474e-893a-295d8b39e351,95009,69235,102,5,384,26.5625,27.1279562988769,282,113,113.9,11060,10569,744,467,10078,491,,,491,,,,
304,Minnehaha,2021/01/09 18:44:00+00,25838,24375,284,1179,d05e1e66-572a-4d79-a33a-bd2dd82646d5,95298,69460,64,3,289,22.1453287197232,27.1128460198535,225,86.3,104.29,12346,10904,1286,335,9462,1442,,,1442,,,,
305,Minnehaha,2021/01/10 17:58:00+00,25924,24463,285,1176,b33edad4-5fba-46ac-af5a-452e608058f4,95574,69650,86,1,276,31.1594202898551,27.1245317764245,190,84,87,13984,11114,1638,210,8244,2870,,,2870,,,,
306,Minnehaha,2021/01/11 17:57:00+00,25972,24509,285,1178,1cfadcda-05d2-49a9-9181-f1f722dce69b,95753,69781,48,0,179,26.8156424581006,27.1239543408562,131,66,91.286,14688,11303,704,189,7918,3385,,,3385,,,,
307,Minnehaha,2021/01/12 19:16:00+00,26028,24637,285,1106,68677fe6-4ee6-44d1-8e30-073aaf51028c,95924,69896,56,0,171,32.7485380116959,27.1339810683458,115,63.333,84.714,14962,11476,274,173,7990,3486,,,3486,,,,
308,Minnehaha,2021/01/13 18:09:00+00,26117,24723,290,1104,88e07d0a-9ff8-494f-96fd-a02c67d8de3a,96293,70176,89,5,369,24.1192411924119,27.1224284215883,280,64.3,76.86,15304,11477,342,1,7650,3827,,,3827,,,,
309,Minnehaha,2021/01/14 18:02:00+00,26189,24802,290,1097,a430fefc-24b8-4411-aff6-81749ad98d06,96533,70344,72,0,240,30,27.1295826297743,168,72.333,73.857,16674,11823,1370,346,6972,4851,,,4851,,,,
310,Minnehaha,2021/01/15 18:09:00+00,26288,24906,291,1091,3e8c6fb0-5d46-4d9f-bbfb-9e78c3c07bed,96837,70549,99,1,304,32.5657894736842,27.1466484917955,205,86.667,73.429,17098,12181,424,358,7264,4917,,,4917,,,,
311,Minnehaha,2021/01/16 18:12:00+00,26339,24958,293,1088,2335c935-cc70-40e2-a029-1629ef1807c5,97059,70720,51,2,222,22.972972972973,27.1371021749657,171,74,71.571,17361,12432,263,251,7503,4929,,,4929,,,,
312,Minnehaha,2021/01/17 17:59:00+00,26399,25042,296,1061,927d3249-bed7-4779-af80-93bb5936993f,97324,70925,60,3,265,22.6415094339623,27.1248612880687,205,70,67.857,17628,12642,267,210,7656,4986,,,4986,,,,
313,Minnehaha,2021/01/18 21:51:00+00,26425,25074,296,1055,783891d5-3093-470a-ac50-e79fdb421f33,97447,71022,26,0,123,21.1382113821138,27.1173047913225,97,45.67,64.71,17718,12732,90,90,7746,4986,,,4986,,,,
314,Minnehaha,2021/01/19 17:50:00+00,26457,25169,296,992,bb0a31b9-ad53-474f-b315-b576facedaa2,97547,71090,32,0,100,32,27.1223102709463,68,39.333,61.286,17751,12765,33,33,7779,4986,,,4986,,,,
315,Minnehaha,2021/01/20 18:10:00+00,26509,25257,296,956,4202d60c-d872-4630-8fe9-e8f37023061d,97758,71249,52,0,211,24.6445497630332,27.116962294646,159,36.667,56,17829,12823,78,58,7817,5006,,,5006,,,,
316,Minnehaha,2021/01/21 17:45:00+00,26592,25339,296,957,7e1a0fdd-0722-4497-8dcb-7841da027e0a,98028,71436,83,0,270,30.7407407407407,27.1269433223161,187,55.667,57.571,19021,13657,1192,834,8293,5364,,,5364,,,,
317,Minnehaha,2021/01/22 18:23:00+00,26676,25398,296,982,b367b863-5459-4f3d-b3ce-ddc69c751061,98261,71585,84,0,233,36.0515021459227,27.1481055556121,149,73,55.4,20965,14619,1944,962,8273,6346,,,6346,,,,
318,Minnehaha,2021/01/23 18:33:00+00,26721,25468,298,955,3c7bdc9f-5790-4dc5-ae96-92114de2ca7d,98474,71753,45,2,213,21.1267605633803,27.1350813412677,168,70.667,54.571,21615,15035,650,416,8455,6580,,,6580,,,,
319,Minnehaha,2021/01/24 18:15:00+00,26760,25518,300,942,0c6de102-fbd6-40d4-a138-da44c2d68157,98634,71874,39,2,160,24.375,27.1306040513413,121,56,51.571,21958,15342,343,307,8726,6616,,,6616,,,,
320,Minnehaha,2021/01/25 18:14:00+00,26775,25609,300,866,863283b5-91cc-45c1-8e4f-27adf5e91893,98712,71937,15,0,78,19.2307692307692,27.1243617797228,63,33,50,22363,15675,405,333,8987,6688,,,6688,,,,
321,Minnehaha,2021/01/26 18:13:00+00,26823,25708,300,815,9434375c-c4ae-41d7-a777-4f201c855391,98909,72086,48,0,197,24.3654822335025,27.1188668371938,149,34,52.3,22416,15688,53,13,8960,6728,,,6728,,,,
322,Minnehaha,2021/01/27 17:47:00+00,26861,25774,306,781,0d3f27a9-7242-4aa2-9735-61cc82f76ad7,99133,72272,38,6,224,16.9642857142857,27.0959216406242,186,33.667,50.286,23410,15793,994,105,8176,7617,,,7617,,,,
323,Minnehaha,2021/01/28 18:45:00+00,26895,25826,310,759,cb19508e-d10e-4c04-8106-511feeef3849,99284,72389,34,4,151,22.5165562913907,27.0889569316305,117,40,43.286,25079,16630,1669,837,8181,8449,,,8449,,,,
324,Minnehaha,2021/01/29 18:43:00+00,26926,25881,310,735,902c222f-22fd-4241-ba21-853cd0c7f4ae,99446,72520,31,0,162,19.1358024691358,27.0760010457937,131,34.3,35.7,25887,17283,808,653,8679,8604,,,8604,,,,
325,Minnehaha,2021/01/30 17:42:00+00,26954,25954,311,689,352110bb-4a73-4664-8e6d-78f7cfd6c407,99616,72662,28,1,170,16.4705882352941,27.0579023450048,142,31,33.286,26565,17610,678,327,8655,8955,,,8955,,,,
326,Minnehaha,2021/01/31 17:43:00+00,26993,26016,311,666,1a9e551c-fccc-4217-ab1a-68fb3cc9cc28,99854,72861,39,0,238,16.3865546218487,27.0324674024075,199,32.667,33.286,26905,17862,340,252,8819,9043,,,9043,,,,
327,Minnehaha,2021/02/01 18:04:00+00,27015,26039,311,665,311b70d2-cebb-4903-837c-331cc6ea1b48,99938,72923,22,0,84,26.1904761904762,27.0317596910084,62,29.667,34.286,27493,18051,588,189,8609,9442,,,9442,,,,
328,Minnehaha,2021/02/02 18:11:00+00,27059,26100,311,648,5369d759-9d7b-419a-93d1-bc1a292d7205,100086,73027,44,0,148,29.7297297297297,27.0357492556402,104,35,33.7,27632,18124,139,73,8616,9508,,,9508,,,,
329,Minnehaha,2021/02/03 18:18:00+00,27109,26173,311,625,ea8376db-2cb6-4b16-a214-f6104a2fd075,100338,73229,50,0,252,19.8412698412698,27.0176802407861,202,38.667,35.429,28373,18788,741,664,9203,9585,,,9585,,,,
330,Minnehaha,2021/02/04 17:51:00+00,27149,26222,312,615,5d2f240d-d45e-49d3-9b70-8cef4d9b29ed,100579,73430,40,1,241,16.597510373444,26.9927121963829,201,44.667,36.286,29776,19645,1403,854,9511,10134,,,10134,,,,
331,Minnehaha,2021/02/05 17:50:00+00,27194,26273,315,606,479b36bb-f3ea-4944-a8b4-8206e19f4559,100823,73629,45,3,244,18.4426229508197,26.972020273152,199,45,38.286,31299,20926,1523,1281,10553,10373,,,10373,,,,
332,Minnehaha,2021/02/06 18:02:00+00,27235,26332,318,585,0747a4b6-8eef-4e8d-a362-b0e04df8e4eb,101028,73793,41,3,205,20,26.9578730648929,164,42,40.1,32706,21854,1407,928,11002,10852,,,10852,,,,
333,Minnehaha,2021/02/07 19:43:00+00,27257,26376,319,562,28f160d8-707d-4bd3-807e-a8838b4778ba,101190,73933,22,1,162,13.5802469135802,26.9364561715585,140,36,37.7,33395,22435,689,581,11475,10960,,,10960,,,,
334,Minnehaha,2021/02/08 18:19:00+00,27264,26394,319,551,972d41d0-62ed-43cf-9e35-ee6366125000,101267,74003,7,0,77,9.09090909090909,26.9228870214384,70,23.3,35.6,33837,22628,442,193,11419,11209,,,11209,,,,
335,Minnehaha,2021/02/09 17:28:00+00,27297,26434,319,544,ddb23da0-e668-40fb-b730-79cae9783719,101406,74109,33,0,139,23.7410071942446,26.9185255310337,106,20.667,34,33938,22675,101,47,11412,11263,,,11263,,,,
336,Minnehaha,2021/02/10 18:22:00+00,27333,26494,320,519,bb0689d2-8f29-4ce6-8ce9-3f23568e2d43,101780,74447,36,1,374,9.62566844919786,26.8549813322853,338,25.333,32,34647,23279,709,604,11911,11368,,,11368,,,,
337,Minnehaha,2021/02/11 18:35:00+00,27408,26548,323,537,afa5c96d-525b-4c1f-be1a-8684ca8bd464,102257,74849,75,3,477,15.7232704402516,26.8030550475762,402,48,37,35885,23709,1238,430,11533,12176,,,12176,,,,
338,Minnehaha,2021/02/12 18:17:00+00,27455,26612,323,520,213f2bfa-2671-49fc-a274-8bc76e91fb60,102479,75024,47,0,222,21.1711711711712,26.790854711697,175,52.667,37.286,37829,25385,1944,1676,12941,12444,,,12444,,,,
339,Minnehaha,2021/02/13 18:14:00+00,27488,26662,323,503,dfd6797d-12c7-4fcf-ac50-418b13e5e136,102686,75198,33,0,207,15.9420289855072,26.7689850612547,174,51.667,36.143,39204,25857,1375,472,12510,13347,,,13347,,,,
340,Minnehaha,2021/02/14 19:01:00+00,27505,26692,325,488,2317c0e2-8bda-4917-9f4e-093f1b72c78f,102802,75297,17,2,116,14.6551724137931,26.7553160444349,99,32.333,35.429,40267,26661,1063,804,13055,13606,,,13606,,,,
341,Minnehaha,2021/02/15 14:25:00+00,27518,26707,325,486,ea0190cb-aced-412e-9510-7881d30373bf,102905,75387,13,0,103,12.621359223301,26.7411690394053,90,21,36.286,41033,27027,766,366,13021,14006,,,14006,,,,
342,Minnehaha,2021/02/16 17:56:00+00,27575,26728,325,522,3465575b-2582-47f2-bac9-99c96974d8be,103125,75550,57,0,220,25.9090909090909,26.7393939393939,163,29,39.714,41083,27074,50,47,13065,14009,,,14009,,,,
343,Minnehaha,2021/02/17 17:50:00+00,27600,26787,325,488,c2436271-14f9-422c-ab95-17edf3883fd8,103234,75634,25,0,109,22.9357798165138,26.7353778793808,84,31.667,38.143,41752,27621,669,547,13490,14131,,,14131,,,,
344,Minnehaha,2021/02/18 17:45:00+00,27640,26828,326,486,9ebc85a7-26b1-44f2-92cd-754fe797dc95,103462,75822,40,1,228,17.5438596491228,26.7151224604202,188,40.667,33.143,43420,28179,1668,558,12938,15241,,,15241,,,,
345,Minnehaha,2021/02/19 18:14:00+00,27669,26871,326,472,9d92726a-8299-4943-a058-8d3775a52de3,103639,75970,29,0,177,16.3841807909604,26.6974787483476,148,31.333,30.571,45061,29104,1641,925,13147,15957,,,15957,,,,
346,Minnehaha,2021/02/20 18:16:00+00,27702,26915,326,461,8e98bdd9-5437-4197-aec9-cb20ca3dab1c,103813,76111,33,0,174,18.9655172413793,26.684519279859,141,34,30.571,46853,30069,1792,965,13285,16784,,,16784,,,,
347,Minnehaha,2021/02/21 18:11:00+00,27740,26954,329,457,fc46570c-de6c-4531-8dcd-23333607ae53,103974,76234,38,3,161,23.6024844720497,26.6797468597919,123,33.333,33.571,47819,30777,966,708,13735,17042,,,17042,,,,
348,Minnehaha,2021/02/22 18:47:00+00,27740,26970,329,441,d6948ac2-3471-437c-9cdd-467357cb4202,103995,76255,0,0,21,0,26.6743593441992,21,23.7,31.7,48203,30954,384,177,13705,17249,,,17249,,,,
349,Minnehaha,2021/02/23 18:01:00+00,27785,27010,329,446,f683bc48-3efa-4ccf-997c-e0a26a081517,104249,76464,45,0,254,17.7165354330709,26.652533837255,209,27.667,30,48448,31056,245,102,13664,17392,,,17392,,,,
350,Minnehaha,2021/02/24 18:00:00+00,27837,27083,329,425,e10055d2-be09-4218-bb54-5c1c4e3386a0,104497,76660,52,0,248,20.9677419354839,26.6390422691561,196,32.333,33.857,50143,32096,1695,1040,14049,18047,,,18047,,,,
351,Minnehaha,2021/02/25 18:24:00+00,27884,27113,329,442,f27c71e8-4d88-4a5b-9fef-449201966e7c,104691,76807,47,0,194,24.2268041237113,26.6345722172871,147,48,34.857,51985,33156,1842,1060,14327,18829,,,18829,,,,
352,Minnehaha,2021/02/26 18:10:00+00,27925,27147,331,447,4b8cc957-0ede-4da7-a49a-3b2ca83fbf31,104907,76982,41,2,216,18.9814814814815,26.6188147597396,175,46.7,36.6,54595,34485,2610,1329,14375,20110,,,20110,,,,
353,Minnehaha,2021/02/27 18:32:00+00,27973,27212,332,429,a2ac0902-1cdb-4484-b577-d5f3b1cb9c28,105124,77151,48,1,217,22.1198156682028,26.609527795746,169,45.333,38.714,56171,35434,1576,949,14697,20737,,,20737,,,,
354,Minnehaha,2021/02/28 17:55:00+00,28011,27240,332,439,f96d3a8c-61a3-4afc-a5c6-ea26ee303c74,105252,77241,38,0,128,29.6875,26.6132710067267,90,42.3,38.7,58152,36520,1981,1086,14888,21632,,,21632,,,,
355,Minnehaha,2021/03/01 18:22:00+00,28018,27255,332,431,ccb33240-0324-4f17-bbc3-213d30001dc1,105297,77279,7,0,45,15.5555555555556,26.6085453526691,38,31,39.714,58938,37098,786,578,15258,21840,,,21840,,,,
356,Minnehaha,2021/03/02 17:48:00+00,28079,27279,332,468,d1a70a1f-ea88-4e5b-a53a-64121bb2e65c,105536,77457,61,0,239,25.5230125523013,26.6060870224378,178,35.3,42,59114,37212,176,114,15310,21902,,,21902,,,,
357,Minnehaha,2021/03/03 18:14:00+00,28131,27321,333,477,0776f1c9-935d-44a3-9e03-d0f1bbdc11cc,105763,77632,52,1,227,22.9074889867841,26.5981486909411,175,40,42,60554,38098,1440,886,15642,22456,,,22456,,,,
358,Minnehaha,2021/03/04 18:53:00+00,28175,27365,334,476,54d74a15-6d17-478b-a7b4-7edea48aced6,105996,77821,44,1,233,18.8841201716738,26.5811917430846,189,52.333,41.571,62538,39394,1984,1296,16250,23144,,,23144,,,,
359,Minnehaha,2021/03/05 19:10:00+00,28227,27398,334,495,92636ba9-eff6-43b3-93a0-55ab04e21c07,106209,77982,52,0,213,24.4131455399061,26.5768437703019,161,49.3,43.1,64353,40177,1815,783,16001,24176,,,24176,,,,
